Last updated 27 March 2023,,,,,,,,,,,,,,,,,,,,
Supplier,Agile Coach,Business Analyst,Communications Manager,Content Designer,Security Consultant,Data Architect,Data Engineer,Data Scientist,Delivery Manager,Designer,Developer,Performance Analyst,Portfolio Manager,Product Manager,Programme Manager,Quality Assurance,Service Manager,Technical Architect,User Researcher,Web Operations
Glue Reply (a trading division of Reply Ltd.),yes,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
IBM United Kingdom Ltd,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
BSI CYBERSECURITY AND INFORMATION RESILIENCE (UK) LIMITED,no,no,no,no,yes,no,no,no,no,no,no,no,no,no,no,no,no,yes,no,no
Insight,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
CDW Limited,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Kimcell,no,yes,no,no,yes,yes,no,no,yes,no,no,yes,no,yes,yes,no,no,no,no,no
LA International Computer Consultants Limited,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Linea Group Ltd,yes,yes,yes,no,no,yes,yes,yes,yes,no,no,yes,yes,yes,yes,yes,yes,no,no,no
CGI,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Mastek (UK) Ltd,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Methods Business and Digital Technology Limited,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Incorvus Ltd,no,yes,no,yes,no,yes,yes,yes,no,yes,no,yes,no,no,no,no,no,yes,no,no
NHS North of England Commissioning Support Unit (Hosted by NHS England),yes,yes,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
nFocus Ltd,yes,no,no,no,no,no,no,no,yes,no,no,yes,no,no,yes,yes,yes,no,no,yes
Northgate Public Services UK Limited,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
CANCOM MANAGED SERVICES LTD,no,yes,yes,no,yes,yes,no,no,yes,no,yes,no,no,yes,yes,no,yes,yes,no,no
PDMS Limited (Professional Data Management Services Limited),no,yes,no,yes,no,no,no,no,yes,yes,yes,no,no,no,no,no,no,yes,no,yes
Phoenix Software Ltd,no,yes,no,no,yes,yes,yes,yes,yes,no,no,no,no,yes,yes,no,yes,yes,no,no
PTS Consulting Partners LLP,yes,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,no
Rainmaker Solutions,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Redweb Ltd,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
risual Ltd,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
SA Group Ltd,yes,yes,yes,no,yes,yes,yes,yes,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,no
Six Degrees Technology Group Limited,no,no,no,no,yes,no,no,no,no,no,no,no,no,no,no,no,no,yes,no,no
Softcat Limited,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
BOXXE LIMITED,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Stratia Consulting Ltd,no,yes,no,no,yes,yes,no,no,no,no,no,no,yes,yes,yes,no,no,yes,yes,no
Sungard Availability Services (UK) Ltd,yes,yes,yes,no,yes,no,no,no,yes,no,no,no,no,no,yes,no,yes,yes,no,no
SureCloud Limited,no,no,no,no,yes,no,no,no,no,no,no,no,no,no,yes,no,no,yes,no,no
SystemsUp Ltd,yes,yes,no,no,yes,yes,yes,yes,yes,no,no,no,no,no,yes,no,no,yes,no,yes
Tessella Limited,yes,yes,no,yes,no,yes,yes,yes,yes,yes,yes,no,yes,yes,yes,yes,yes,yes,no,no
The Server Labs Ltd.,yes,yes,no,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,no,no
Ten10 Solutions Limited,no,yes,no,no,no,no,yes,no,yes,no,yes,yes,yes,yes,yes,yes,no,no,no,no
Triad Group Plc,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Twin Technology,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Unisys Limited,no,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,no,yes,yes,yes,yes,yes,no,yes
Valtech Ltd.,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Leonardo MW Ltd,yes,yes,yes,no,yes,yes,yes,yes,yes,no,no,yes,yes,yes,yes,yes,yes,no,yes,no
Aire Logic Limited,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Zaizi Limited,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Appsbroker  Ltd,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Fivium Limited,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
MDS Technologies Limited,no,yes,no,no,yes,yes,no,no,yes,no,yes,no,no,no,yes,no,yes,yes,no,no
Atkins Limited,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
BiP Solutions Ltd,yes,yes,yes,no,no,yes,no,yes,yes,no,no,yes,yes,yes,yes,no,no,no,yes,no
BJSS Limited,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
emapsite.com Limited,no,no,no,no,no,no,no,yes,no,no,no,no,no,no,no,no,no,no,no,no
Informed Solutions Ltd,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Kainos Software Ltd,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Magic Milestones Limited,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Medley Business Solutions Ltd,yes,yes,yes,no,yes,yes,yes,yes,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,no
Neontribe Ltd,yes,no,no,yes,no,no,no,no,yes,no,yes,no,no,yes,no,no,no,yes,yes,no
Nexor Limited,no,no,no,no,yes,no,no,no,no,no,yes,no,no,no,no,no,no,yes,no,no
OCF LIMITED,no,no,no,no,no,yes,yes,yes,no,no,no,no,no,no,no,no,no,yes,no,no
PA Consulting Services Limited (UK),yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
PricewaterhouseCoopers (LLP) PwC,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Quo Imus Limited (trading as Qi Consulting),yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
1Spatial Group Ltd,no,yes,no,no,no,yes,yes,yes,yes,yes,yes,no,yes,yes,yes,yes,yes,yes,no,no
Software for Data Analysis Limited (SDA),no,no,no,no,no,yes,yes,yes,no,no,yes,no,no,no,no,no,no,no,no,no
TerraQuest,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Unboxed Consulting Ltd,yes,yes,no,yes,no,yes,yes,yes,yes,yes,yes,no,no,yes,no,no,no,yes,yes,yes
Ixis IT Limited,yes,yes,no,yes,no,no,no,no,yes,yes,yes,no,no,yes,no,no,no,yes,no,yes
Sirius,yes,yes,yes,no,no,no,yes,no,yes,no,no,yes,yes,yes,yes,no,yes,yes,no,no
EntServ UK Ltd part of the DXC Technologies Group,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
BMT Defence Services Limited,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Deloitte LLP,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Exponential-e Ltd,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Big Blue Door Ltd,yes,yes,yes,yes,yes,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,no,no,yes,yes,yes
Epimorphics Ltd,no,yes,no,no,no,yes,yes,yes,no,yes,yes,no,no,yes,no,no,no,yes,yes,yes
NTT DATA UK Limited,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Clarasys Limited,yes,yes,yes,no,no,no,no,no,yes,no,no,no,yes,yes,yes,no,yes,no,yes,no
Little Fish (UK) Ltd,no,yes,no,no,yes,yes,yes,no,yes,no,no,yes,yes,no,yes,no,yes,yes,no,no
Europa Technologies Limited,no,yes,no,no,no,yes,yes,yes,no,no,yes,no,no,no,no,no,no,yes,no,no
Computer Task Group (UK) Limited,no,yes,no,no,yes,no,yes,no,yes,yes,yes,no,no,yes,yes,yes,yes,no,yes,no
Parity Consultancy Services Ltd,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Envitia Ltd,yes,yes,no,no,no,yes,yes,yes,yes,no,yes,yes,yes,yes,yes,no,yes,yes,yes,no
Core Systems,yes,no,no,no,no,no,no,no,no,no,yes,no,no,yes,no,no,no,no,yes,no
Shaping Cloud,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Centerprise International Ltd,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Alchemmy Consulting Ltd,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,no,yes,yes,yes,no
Astun Technology Ltd,no,no,no,no,no,yes,yes,yes,yes,no,yes,no,no,no,yes,no,no,yes,no,no
STCS Limited,no,yes,no,yes,no,yes,no,no,yes,yes,yes,no,no,yes,no,yes,yes,yes,no,no
Exception Limited,yes,yes,no,no,yes,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Meritec Limited,yes,yes,no,no,no,yes,yes,no,no,no,yes,no,no,no,yes,no,yes,yes,no,no
Gartner UK Ltd.,no,no,no,no,yes,yes,yes,yes,yes,no,no,yes,yes,yes,yes,yes,yes,no,yes,no
RM Education Ltd,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Bridgeall Limited,yes,yes,yes,yes,yes,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
SyFi Solutions Limited,no,yes,yes,no,yes,no,no,yes,yes,no,yes,no,no,yes,no,no,no,yes,yes,no
Badenoch & Clark,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Capita Business Services Limited,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
FarrPoint Limited,no,yes,no,no,yes,yes,no,no,no,no,no,no,no,no,no,no,no,yes,no,no
Carbon60 Limited (Formally s.com Group Limited),yes,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Tribal Education Limited,no,yes,no,no,yes,yes,yes,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,no
ThoughtWorks Limited,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Wavestone Advisors UK Limited,yes,yes,yes,no,yes,no,no,no,yes,no,no,yes,yes,yes,yes,no,no,yes,yes,no
GB Group plc,no,no,no,no,no,yes,yes,yes,yes,no,yes,yes,no,no,no,no,no,no,no,no
Advent IM Ltd,no,no,no,no,yes,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no
BrightGen Limited,no,yes,no,no,no,yes,yes,no,yes,yes,yes,no,yes,no,yes,yes,yes,yes,no,no
SMARTSOURCING plc,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Solirius Consulting,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Tata Consultancy Services Limited,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Boxfusion Consulting Limited,yes,yes,no,no,no,no,no,no,yes,yes,yes,yes,no,no,yes,no,yes,yes,yes,no
Quicksilva Limited,yes,yes,no,no,yes,no,no,no,yes,no,yes,no,no,yes,yes,yes,yes,yes,no,no
Mozaic-Services Limited,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Viewdeck Consulting Limited,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
SynApps Solutions Limited,yes,yes,no,no,yes,yes,yes,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,no,no
6 POINT 6,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Intelligent Consulting Services Limited,no,no,no,no,yes,yes,yes,yes,no,no,yes,no,no,no,no,no,no,yes,no,no
iomart Group Plc,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,yes,no,no
Ernst & Young LLP (EY),yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,no
Acuity Business Solutions,yes,yes,yes,yes,no,no,no,no,yes,yes,no,yes,yes,yes,yes,yes,yes,no,yes,no
Exbos Limited,no,yes,no,no,no,yes,yes,yes,no,no,yes,no,no,no,no,no,no,yes,no,yes
Nimbus Digital Technology Innovations Ltd,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Arcanum Information Security Limited,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Cloud 21 Limited,no,yes,yes,no,yes,yes,yes,yes,yes,no,yes,no,yes,yes,yes,no,yes,yes,no,no
Nudge Digital Ltd,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,yes
Digirati,yes,yes,no,yes,no,yes,yes,no,yes,yes,yes,no,no,yes,yes,no,yes,yes,yes,no
Nameless Media Group Ltd,no,no,no,no,no,no,no,yes,no,no,yes,no,no,no,no,no,no,no,yes,no
Brightive Limited,yes,yes,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,no
Mydex Data Services Community Interest Company,no,yes,no,no,no,yes,yes,no,no,yes,yes,no,no,no,no,no,no,yes,yes,no
Digi2al Limited,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Scroll,yes,no,yes,yes,no,no,no,no,yes,no,no,no,no,no,no,no,no,no,yes,no
MASS Consultants Ltd,no,yes,no,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,no,yes,no,yes,yes,yes,yes
Surevine,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Hyve Limited (Hyve Managed Hosting),yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Gegu Ltd,yes,yes,yes,no,yes,yes,yes,yes,yes,yes,no,yes,yes,yes,yes,no,yes,yes,yes,yes
Ideal Health Consultants Limited,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Deeson Group Ltd,yes,yes,yes,yes,no,no,no,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Cloud Technology Solutions Ltd,yes,yes,yes,no,no,yes,yes,yes,yes,no,yes,yes,yes,no,yes,no,yes,yes,yes,yes
CTI Digital,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
TENIAN Limited,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Seimetrix,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Unilink Software Ltd,yes,yes,no,no,no,yes,yes,no,yes,yes,yes,yes,no,no,yes,yes,yes,yes,yes,yes
Advanced 365,yes,yes,no,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Information Services Group (Europe) Ltd.,yes,yes,yes,no,yes,yes,no,no,yes,no,no,yes,yes,no,yes,no,yes,yes,yes,no
Agile Collective Ltd,no,no,no,no,no,no,no,no,yes,yes,yes,no,no,yes,no,no,no,yes,no,no
Trustmarque Solutions Limited,yes,yes,no,no,yes,yes,yes,yes,yes,no,yes,yes,no,no,yes,no,yes,yes,no,no
Program Planning Professionals Ltd (t/a MI-GSO | PCUBED),yes,yes,yes,no,yes,no,no,no,yes,no,no,yes,yes,yes,yes,no,no,no,yes,no
Precise Minds Ltd,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
The Dextrous Web (trading as dxw),yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Piran Technologies Ltd,no,yes,yes,no,yes,no,no,no,yes,no,no,yes,no,yes,no,no,no,no,no,no
Software AG (UK) Limited,yes,yes,no,no,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,no,no
Silversands Limited,no,no,no,no,yes,yes,yes,no,yes,no,yes,no,no,no,yes,no,yes,yes,yes,no
4C Strategies Ltd,no,yes,yes,no,yes,no,no,no,yes,no,no,no,yes,yes,yes,yes,yes,yes,yes,no
Computacenter (UK) Ltd,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
North Highland,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,no,no,no,yes,no
SAP UK Ltd,no,yes,no,no,no,yes,yes,yes,yes,no,yes,no,no,no,yes,yes,yes,yes,no,no
Creative Learning Systems,no,no,no,yes,no,no,no,no,no,yes,yes,no,no,no,no,no,yes,no,no,no
NQC Ltd,no,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Hydrant,yes,no,no,no,no,no,no,no,no,yes,no,no,no,no,no,no,no,no,yes,no
Auriga Consulting Ltd,no,yes,no,no,yes,yes,no,no,no,no,no,no,no,no,yes,no,no,yes,no,no
CDS,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
eSynergy Solutions Limited,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
FDM GROUP,yes,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Sanderson Government & Defence Limited,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
CenturyLink Communications UK Limited,no,yes,no,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,no,yes,yes,yes,yes,no,yes
Veran Performance,no,yes,no,no,no,yes,no,no,yes,no,no,no,no,no,yes,no,yes,yes,no,no
ADVALUS LIMITED,yes,yes,yes,no,yes,yes,yes,yes,yes,no,no,yes,yes,yes,yes,no,no,no,yes,no
Aphari Ltd,yes,yes,no,no,yes,yes,no,no,yes,no,no,no,yes,yes,yes,no,no,yes,yes,no
Airbus Defence and Space Limited,no,no,no,no,yes,yes,no,no,yes,no,no,no,no,no,no,no,yes,yes,no,no
PJCVISION,yes,yes,yes,yes,no,no,no,no,no,yes,no,no,yes,no,yes,no,yes,no,yes,no
Q Associates Limited,no,yes,no,no,yes,yes,yes,no,no,no,yes,yes,no,no,yes,yes,no,yes,no,no
Synergize Consulting,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,no,yes
Camwood Limited,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,no
ANSEC IA LIMITED,no,yes,no,no,yes,no,no,no,yes,no,no,yes,yes,yes,yes,no,no,yes,yes,no
The Business Software Centre Ltd,no,yes,no,no,no,yes,yes,no,no,no,no,no,no,no,no,no,yes,yes,no,no
DMS CI Limited,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,yes,no
exeGesIS Spatial Data Management,no,yes,no,no,no,no,no,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,no
