Last updated 2 January 2020
Lab Name,Service ID,Supplier,Town/city,Address,Postcode,Minimum hire,Max people in lab,Viewing area?,Waiting area?,Greet and hosting,Baby changing?,Computer display?,Mobile displays?,Remote streaming?,Eye tracking?,Technical Assistance,Public transport,Car parking,Accessibility,Toilets,WiFi?
Godalming A,536170729709433,Triad Group Plc,Godalming,Huxley House,GU7 1XE,8 hours,"Optimally, 8 participants, 1 researcher (more can be accommodated)",Yes – included as standard,Yes – included as standard,Yes – included as standard,True,Yes – included as standard,Yes – included as standard,Yes – included as standard,No,Yes – included as standard,"Train to Farncombe, 5 minute walk",Triad Car Park,"Offices are wheelchair accessible, lift available. Disabled Toilets available. Lab equipment can be set up in suppliers premises.",True,True
Milton Keynes A,414779831541253,Triad Group Plc,Milton Keynes,"3 Caldecotte Lake Business Park, Caldecotte Lake Drive,  Caldecotte",MK7 8LF,8 hours,"Optimally, 8 participants, 1 researcher (more can be accommodated)",Yes – included as standard,Yes – included as standard,Yes – included as standard,True,Yes – included as standard,Yes – included as standard,Yes – included as standard,No,Yes – included as standard,"Take 602 bus to Brickhill Street V10 O/S Heybridge Crescent, Caldecotte, short walk

Take train to Bow Brickhill station, short walk.",Triad has visitor parking in front of and behind our offices,"Offices are wheelchair accessible, lift available.  Disabled Toilets available. Lab equipment can be set up in suppliers premises.",True,True
Extreme Cloud Centre of Excellence,611056574690718,Appsbroker  Ltd,Swindon,"Appsbroker House, The Square, Old Town",SN1 3EB,8 hours,40,Yes – included as standard,Yes – included as standard,Yes – included as standard,False,Yes – included as standard,Yes – for an additional cost,Yes – included as standard,Yes – for an additional cost,Yes – included as standard,Nearest Train Station is Swindon Train Station which is serviced regularly by GWR. The number 11 bus destination Haydon Wick is able to bring users from the Train Station to the Lab.,Parking is available outside the lab environment. Dedicated Visitor parking is available.,Ground Floor studios are accessible. First floor lab is accessible only using a staircase,True,True
Wyoming Studios,514650071903967,PA Consulting Services Limited (UK),London,72 Margaret Street,W1W 8ST,3 hours,10-12 standard informal layout / 20 in cinema style.,Yes – included as standard,Yes – included as standard,Yes – included as standard,False,Yes – included as standard,Yes – included as standard,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,"By Tube: Oxford Circus 3 min walk or Tottenham Court Road / Bond Street 10 min walk. The area is also served by numerous bus routes.

We manage a network of these facilities to use as required for insight projects. Information on other facility partners can be supplied as required.",There is limited off street parking with meters or an NCP car park in Berners Street.,"The facility is mostly accessible - there are 3 steps to the main entrance and 3 steps just before the studio entrance. Staff will assist wheelchair users with access to the building via the steps.  Once inside the main area of the lab, all facilities are on ground level.",True,True
"George House, George Square, Floor 4, Glasgow, G3 1EH",491939947914385,Bridgeall Limited,Glasgow,George House,EH21EH,8 hours,12,Yes – included as standard,Yes – included as standard,Yes – for an additional cost,True,Yes – included as standard,Yes – included as standard,Yes – included as standard,No,Yes – for an additional cost,"Walk, Car, Train, Plane",Public Parking - needs to be paid for. We are next door to Glasgow Queen Street  Train station.,Wheel chair access by building front door to lifts and offices. No hearing loops.,True,True
"Orange Bus User Testing Lab, Newcastle",662287528711851,Capita Business Services Limited,Newcastle,"D Floor, Milburn House, Dean Street",NE1 1LE,4 hours,14,Yes – for an additional cost,Yes – included as standard,Yes – included as standard,False,Yes – included as standard,Yes – included as standard,Yes – for an additional cost,Yes – for an additional cost,Yes – included as standard,"Our studio is located in central Newcastle and is easily accessible by bus, train or metro. The closest metro station is Monument","There is a large Pay and Display car park, Dean Street car park, directly opposite the Orange Bus building.","We make allowances to accommodate wheelchair participants. Several entrances are inaccessible, but there is a dedicated accessible entrance, to which we would direct participants. We do not have a hearing loop facility.",True,True
The Hub,569585497336073,Ernst & Young LLP (EY),London,55-57 Rivington Street,EC2A 3QA,8 hours,We cater for 2 separate users; 1 control room with 8-10 observers. Sessions c.50 mins (c.6/day).,Yes – included as standard,Yes – included as standard,Yes – for an additional cost,False,Yes – included as standard,Yes – included as standard,No,Yes – for an additional cost,Yes – for an additional cost,"The Hub is based at EY Seren offices 55-57 Rivington Street, EC2A 3QA and is a 6 minute walk from Old Street Tube Station taking Exit 2 towards Shoreditch",There is on street parking on Curtain Street,The building has a lift to the lab floor but there is one step to get in and out of the lab that could be managed.  We have worked with the Shaw trust to ensure that our service designs are WCAG0.2 approved.,True,True
The Design Hub Coventry,327318168782539,Nimbus Digital Technology Innovations Ltd,Coventry,Coventry University Technology Park,CV1 2TT,4 hours,10-25,Yes – included as standard,Yes – included as standard,Yes – included as standard,True,Yes – included as standard,Yes – included as standard,Yes – included as standard,Yes – included as standard,Yes – for an additional cost,The location is a five minute walk from Coventry train station,There is visitor parking at the location,"We are on the ground floor, no stairs required, all doors can be accessed by wheelchair",True,True
Digital Forensics Lab,563846965706953,Arcanum Information Security Limited,Classified,Classified - Contact Us,Classified,4 hours,5,No,Yes – included as standard,Yes – included as standard,True,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,No,Yes – for an additional cost,Close by train station and frequent buses to location.  Close to major road links.,Ample parking available.,Fully wheelchair accessible.  No hearing loop.,True,True
Digirati Labs copy,807979205008897,Digirati,Glasgow,70 Pacific Quay,G51 1DZ,4 hours,12,No,Yes – included as standard,Yes – for an additional cost,True,Yes – for an additional cost,Yes – for an additional cost,Yes – included as standard,Yes – for an additional cost,Yes – included as standard,Bus and Train routes with a 5-minute walk to gain access.,Digirati has allocated parking spaces available to visitors.,The studio is on the ground floor and accessible to wheelchairs.,True,True
Bristol Site Lab Baratheon Suite,907975095490242,Nameless Media Group Ltd,Bristol,"28 Broad Street, Old City",BS1 2HG,4 hours,2,Yes – included as standard,Yes – included as standard,Yes – for an additional cost,False,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,Yes – included as standard,Bristol Temple Meads is a 10-15 minute walk away from  Bristol Site Lab.,"There is a hotel carpark on Broad Street here: 

http://mercure-grand.hotelsbristoluk.com/en/

With 24 hour parking, seven days a week.

The full address is Mercure Bristol Grand Hotel, Broad St, Bristol BS1 2EL. The car park is a turning on the right just after the hotel itself.","We have portable ramps for access via 3 steps from the front door to a ground floor usability lab. There is a ground floor toilet. However, this is a grade 2 listed building which means the hallways and doorways are narrower than the required widths for accessibility by wheelchairs.",True,True
Bristol Site Lab Targaryen Suite,462707928650933,Nameless Media Group Ltd,Bristol,"28 Broad Street, Old City",BS1 2HG,4 hours,2,Yes – included as standard,Yes – included as standard,Yes – for an additional cost,False,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,Yes – included as standard,Bristol Temple Meads is a 10-15 minute walk away from  Bristol Site Lab.,"There is a hotel carpark on Broad Street here: 

http://mercure-grand.hotelsbristoluk.com/en/

With 24 hour parking, seven days a week.

The full address is Mercure Bristol Grand Hotel, Broad St, Bristol BS1 2EL. The car park is a turning on the right just after the hotel itself.","The Targaryen Suite is not accessible. It is a first floor lab with no lift access, only stairs.",True,True
Home Lab,566218858018570,CTI Digital,Manchester,"Floor 3 White Tower, Media City",M50 2NT,8 hours,12,Yes – included as standard,Yes – included as standard,Yes – included as standard,True,Yes – included as standard,Yes – included as standard,Yes – included as standard,Yes – included as standard,Yes – included as standard,"Public Transport options are readily available with low-cost trams and buses stopping right outside the BBC Media City Campus, where the lab is located.

There is also a selection of hotel's nearby if accommodation is required.",Several multi-story car parks are within walking distance of the Lab.,"The space is fully accessible with a ground floor entrance, automatic door, lifts and wheelchair sized doors. It is also a very child friendly environment and suitable for people with special needs.",True,True
Biometrics Lab,869844938507210,CTI Digital,Manchester,53 Portland Street,M1 3LD,8 hours,12,Yes – included as standard,Yes – included as standard,Yes – included as standard,False,Yes – included as standard,Yes – included as standard,Yes – included as standard,Yes – included as standard,Yes – included as standard,"Public Transport options are readily available with low-cost trams and buses stopping right outside the buildings, where the lab is located.

There is also a selection of hotel's nearby if accommodation is required.",Several multi-story car parks are within walking distance of the Lab.,"The space is fully accessible with a ground floor entrance, automatic door, lifts and wheelchair sized doors.",True,True
CTI Digital Labs,152951270971402,CTI Digital,Manchester,"2, Express Networks, 3 George Leigh St,",M4 6BD,1 hour,12,Yes – included as standard,Yes – included as standard,Yes – included as standard,True,Yes – included as standard,Yes – included as standard,Yes – included as standard,Yes – included as standard,Yes – included as standard,"Public Transport options are readily available with low-cost trains, trams and buses at nearby Manchester Piccadilly Trains Station. Our lad is inside our office and located 10mins walk from the train station.

There is also a selection of hotel's nearby if accommodation is required.",Several multi-story car parks are within walking distance of the Lab.,"The space is fully accessible with a ground floor entrance, automatic door, lifts and wheelchair sized doors. It is also a very child friendly environment and suitable for people with special needs.",True,True
Solutions Centre,931272140820349,Computacenter (UK) Ltd,Hatfield,"Computacenter, Hatfield Avenue",AL10 9TW,8 hours,"Standard lab ≤ 10 people, Larger labs ≤ 14 people. Meeting rooms available for breakout sessions.",Yes – included as standard,Yes – included as standard,Yes – included as standard,False,Yes – included as standard,Yes – included as standard,Yes – included as standard,No,Yes – included as standard,"There are train services to Hatfield Rail Station, from Kings Cross, Peterborough, Moorgate and Cambridge. From Hatfield station take a 10-15 minute taxi ride to the office. Bus services are also available. We will supply all visitors with detailed directions prior to visiting date.",We have allocated visitor parking onsite. Visitor parking permits and ID badges will be made available upon arrival.,"We have wheelchair access throughout the building, including lift access to the Solution Centre.",True,True
People for Research - User Viewing,966575483210740,People for Research,Bristol,"Suite 302, QC30, 30 Queen Charlotte Street",BS1 4HJ,8 hours,UX testing  : Testing Room Max 4 (clients and participants) Viewing room: Max 8-10,Yes – included as standard,Yes – included as standard,Yes – included as standard,False,Yes – included as standard,Yes – included as standard,Yes – for an additional cost,No,Yes – included as standard,We are in the centre of Bristol so there are bus services and there is also mainline train station at Temple Meads servicing travel to and from the South West and to London.,"We have a car park under the offices and  up to 2 spaces can be booked in advance.
There is an NCP on Queen Charlotte Steet no more than 2 minutes from our lab",Wheelchair access is possible as there is a lift to our offices from the ground floor and doorways accommodate wheelchairs,True,True
Roc AI Lab,852601942068756,Roc Technologies Limited,Newbury,Wharf House,RG14 5ap,8 hours,15,No,Yes – included as standard,Yes – included as standard,False,Yes – included as standard,Yes – included as standard,Yes – included as standard,No,Yes – included as standard,"Trains to Newbury from London Paddington and Reading, and a 10 minutes walk or bus journey from the station.",There is parking outside the studio for visitors.,The Roc AI Lab is situated on the ground floor of our building.,True,True
Civica Digital Lab (London),380492618953885,Civica UK Limited,London,"Civica Digital, 8th Floor, 30 Stamford St",SE1 9LS,3 hours,15,No,Yes – included as standard,Yes – included as standard,False,Yes – included as standard,Yes – included as standard,Yes – included as standard,Yes – for an additional cost,Yes – included as standard,"London transport via bus service, underground and national rail.",NA,Wheelchair access via lift.,True,True
Civica Digital Lab (Bristol),371794435607973,Civica UK Limited,Bristol,"Civica Digital, Spectrum, Bond St",BS1 3LG,3 hours,15,No,Yes – included as standard,Yes – included as standard,False,Yes – included as standard,Yes – included as standard,Yes – included as standard,Yes – for an additional cost,Yes – included as standard,Bristol bus service and national rail.,There are a number of multi-story car parks available. The Cabot Circus shopping centre is closest.,Wheelchair access via lift.,True,True
Civica Digital Lab (Bath),671970193863342,Civica UK Limited,Bath,"Civica Digital, Eveleigh House, Grove St",BA1 5LR,3 hours,15,No,Yes – included as standard,Yes – included as standard,False,Yes – included as standard,Yes – included as standard,Yes – included as standard,Yes – for an additional cost,Yes – included as standard,Bath bus service or national rail service. Office is 10 mins away from railway station.,We have 6-8 customer parking spaces at the Office. Multi-storey car parks are also available e.g. Southgate Shopping Centre.,Wheelchair access via lift.,True,True
Seabird,218604316118463,ClearPeople Ltd,London,"The Aircraft Factory, 100 Cambridge Grove,",W6 0LE,6 hours,25,Yes – included as standard,Yes – included as standard,Yes – included as standard,True,Yes – included as standard,Yes – included as standard,Yes – included as standard,Yes – included as standard,Yes – included as standard,London Underground and Bus services nearby,There is ample street parking,The studio is accessible and is on the ground floor of a building with accessible facilities including lifts.,True,True
Nine23 FLEX - Private secure cloud,514232604512150,Nine23,Southampton,4 Benham Road,SO16 7QJ,8 hours,10,Yes – included as standard,Yes – included as standard,Yes – included as standard,False,No,No,No,No,Yes – for an additional cost,Public Bus,On site parking,Ground floor with Wheelchair access,True,True
Nomensa Bristol labs,683572793755723,Nomensa Ltd,BRISTOL,"Nomensa, King William House, 13 Queen Square",BS1 4NT,6 hours,3,Yes – included as standard,Yes – included as standard,Yes – included as standard,False,Yes – included as standard,Yes – included as standard,Yes – included as standard,Yes – included as standard,Yes – included as standard,Our labs are in central Bristol and easily accessible via public transport. We're also 10 minute walk from Bristol Temple Meads train station.,"Visitors can park within a 5 minute walk to the offices at:
1.Prince Street NCP, located beside the Jurys Hotel, large concrete ‘lattice’ effect building. 
2.Queen Charlotte Street NCP. 
3.Queen Square Bristol City Council short stay parking. 
4.The Grove Bristol City Council Long Stay Car Park, located on the riverside.",Nomensa's labs are fully accessible. We have a lift and ramps available for visitors with physical impairments.,True,True
Nomensa London labs,765133565244069,Nomensa Ltd,London,91 Wimpole Street Marylebone,W1G 0EF,6 hours,3,Yes – included as standard,Yes – included as standard,Yes – included as standard,False,Yes – included as standard,Yes – included as standard,Yes – included as standard,Yes – included as standard,Yes – included as standard,"Our labs are in central London and easily accessible via public transport (Bond Street, Oxford Circus).","Parking is available at Q-Park Oxford Street, Cavendish Marylebone, London W1G 0PG",Nomensa's labs are fully accessible. Every floor has a lift and is easily accessed by visitors with physical impairments.,True,True
OutSystems Offsite Lab,841419107425125,OutSystems Ltd,London,"3rd Floor Lighterman House, 26-36 Wharfdale Road",N1 9RY,4 hours,10,No,Yes – included as standard,Yes – included as standard,False,Yes – included as standard,Yes – included as standard,No,No,Yes – for an additional cost,"Rail and underground links to King's Cross, bus, taxi and by foot.",Public parking is available.,Fully wheelchair accessible via ramps and lift. Currently no hearing loops are available.,True,True
Digital Accessibility Centre,427703185404371,Digital Accessibility Centre  Ltd,"Llandarcy, Neath","Suite 18 and 27 , Llan Coed House, D'arcy Business Park",SA10 6FG,8 hours,30,Yes – included as standard,Yes – included as standard,Yes – included as standard,False,Yes – included as standard,Yes – included as standard,Yes – for an additional cost,Yes – for an additional cost,Yes – included as standard,Train (Neath station)n or bus or Cardiff Airport,On-site (free parking),"Fully accessible to wheelchair users
On Ground floor with flat access throughout
Unqualified BSL Signer available
Flashing, sound emitting fire alarms
support staff on hand to guide users if required",True,True
Great State user testing lab,195948533884204,e3 media ltd t/a Great State,Bristol,"Great State 2.1-2.3 Paintworks, Bath Road",BS43EH,2 hours,8,Yes – included as standard,Yes – included as standard,Yes – included as standard,True,Yes – included as standard,Yes – included as standard,Yes – for an additional cost,Yes – included as standard,Yes – included as standard,"Nearest Train station is Bristol Templemeads, aprox 15min walk
Local Bus service every 10mins, directly outside the office",Visitor carparking is provided,We do not have wheelchair access. hearing loops could be provide with notice,True,True
Inviqa Research Labs,203179306864561,Inviqa Group Limited,London,"Aviation House, 125 Kingsway",WC2B 6NH,8 hours,6,Yes – included as standard,Yes – included as standard,Yes – included as standard,True,Yes – included as standard,Yes – included as standard,Yes – included as standard,No,Yes – included as standard,We are located right opposite the Holborn tube station which serves the Central and Piccadilly lines. Tube station Tottenham Court Road which serves the Northern line is a 10 minute walk away.,"There is a public parking garage at Covent Garden, Parker Street, Parker Mews, London, WC2B 5NT which is a 5 minute walk away.",Full wheelchair access,True,True
Flatworldworks User Research Lab,415081702157262,FlatWorldDigital,Wolverhampton,"The Old Rectory, 57 Waterloo Road",WV1 4QH,8 hours,5,Yes – for an additional cost,Yes – included as standard,Yes – for an additional cost,False,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,"Our nearest railway station is Wolverhampton. Take a taxi taking you approximately 5 minutes to reach our office.
Alternatively, National Express West Midlands bus services 3,4,5,62 stop on Waterloo Road opposite the Molineux Stadium. Service 6 stops at the top of Newhampton Road West. Both short walks from our office.",Visitors can park on either of our carparks situated to the front and back of the building,Our Lab is accessible with wheelchair access and located on the ground floor.   We have programmes such as Zoomtext to  for those with sight impairments.  We also have hearing loops.,True,True
Porthole User Research Lab,316737069486068,Rock Kitchen Harris Ltd,Leicester,32 Pocklingtons Walk,LE1 6BU,5 hours,"Up to 3 in the lab, and 8-12 in the reception area or meeting rooms.",Yes – included as standard,Yes – included as standard,Yes – included as standard,False,Yes – included as standard,Yes – included as standard,Yes – included as standard,Yes – for an additional cost,Yes – included as standard,"City centre buses stop right outside the lab.

The national Leicester Railway Station is a 10 minute walk away.

Uber and black cabs operate throughout the city.",The closest car park is a 3-minute walk away.,We have a lift directly into the lab from street level. Wheelchair accessible toilets are available in the adjacent building.,True,True
Biometric Usability Testing Lab,117274305500187,twentysix Limited,Leeds,"Royal House, 28 Sovereign Street",LS1 4BA,7 hours,4,Yes – included as standard,Yes – included as standard,Yes – included as standard,False,Yes – included as standard,Yes – included as standard,Yes – for an additional cost,Yes – included as standard,Yes – included as standard,"We are based in the centre of Leeds, just a short walk from Leeds train station.  There are also great bus links in the city centre.",There are numerous public parking facilities immediately outside the building.,"Wheelchair access via a lift.

No hearing loops provided",True,True
SVGC User Research Studio 1,448927699871862,SVGC Limited,Salisbury,"Middle Yard, Berwick St Leonard",SP3 5SN,4 hours,25,Yes – included as standard,Yes – included as standard,Yes – included as standard,True,Yes – included as standard,Yes – for an additional cost,Yes – included as standard,No,Yes – included as standard,"The nearest train station is Tisbury, which has trains from London Waterloo and Exeter St Davids. It is then a 10min taxi or 30min bus journey on the Number 25 service. Alternatively, the Number 25 bus service takes 47 minutes from Salisbury and stops opposite the Berwick Lay By.","Turning in from the B3089, go over 2 road humps, then turn right crossing a small bridge, go through a black gate and over a cattle grid, continue for 100 yards and cross another cattle grid, turn left under the archway, the large free car park is on the left.",The facility has area with full wheel chair access including disabled toilet but no hearing loops.,True,True
SVGC User Research Studio 2,485190563145024,SVGC Limited,Salisbury,"Middle Yard, Berwick St Leonard",SP3 5SN,4 hours,12,Yes – included as standard,Yes – included as standard,Yes – included as standard,True,Yes – included as standard,Yes – for an additional cost,Yes – included as standard,No,Yes – included as standard,"The nearest train station is Tisbury, which has trains from London Waterloo and Exeter St Davids. It is then a 10min taxi or 30min bus journey on the Number 25 service. Alternatively, the Number 25 bus service takes 47 minutes from Salisbury and stops opposite the Berwick Lay By.","Turning in from the B3089, go over 2 road humps, then turn right crossing a small bridge, go through a black gate and over a cattle grid, continue for 100 yards and cross another cattle grid, turn left under the archway, the large free car park is on the left.",The studio is upstairs with no lift available. Clients requiring no stairs should use SVGC User Research Studio 1 which has full disabled access.,True,True
Innovation Lab,556142704262808,Montvieux,Tewkesbury,"Great Barn by Avon, Mill Street",GL20 5SB,8 hours,30,Yes – included as standard,Yes – included as standard,Yes – included as standard,False,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,Public transport is available locally to the studio,Parking is locally available to the studio,The studio is accessible via steps,True,True
Test Partners London UX Lab,887306128348640,Test Partners Ltd,London,"Hubworking, 5 Wormwood Street or another serviced office in a suitable location",EC2M 1RQ,8 hours,8 at Hubworking but up to 30 in other offices (the UX lab is portable and can be deployed anywhere),Yes – for an additional cost,Yes – included as standard,Yes – included as standard,False,Yes – included as standard,Yes – included as standard,Yes – included as standard,Yes – for an additional cost,Yes – included as standard,"Hubworking is 5 minutes' walk from Liverpool Street station or 10 minutes from Moorgate.

The 100 and 388 buses stop right outside Hubworking. The 8, 26, 35, 47, 48, 149, 242 and 344 buses stop nearby.

Note that we can set up the lab in any suitable premises in London.","The nearest car park to Hubworking is at 5 Appold Street, London EC2A 2AG, a 10-minute walk away. If nearby parking is important, we would set up the UX lab in an office with on-site parking or a nearby car park.","Hubworking is not wheelchair accessible. If wheelchair access, hearing loops and other accommodations are required, we would use other offices that are fully accessible. These can be anywhere in London.",True,True
Test Partners London UX Equipment Hire,753670308656362,Test Partners Ltd,London and inside the M25,We deliver the equipment to your premises or a suitable serviced office,Various,8 hours,30,Yes – for an additional cost,Yes – included as standard,Yes – included as standard,False,Yes – included as standard,Yes – included as standard,Yes – included as standard,Yes – for an additional cost,Yes – included as standard,"We deliver the equipment to your premises or a suitable serviced office. When selecting an office to hire, we ensure that there are good transport links. Usually there will be at least one underground station within five minutes' walk and another within no more than ten minutes' walk.","If car parking is a requirement, we will hire a serviced office with on-site parking or a nearby car park.","We deliver the equipment to your premises or a suitable serviced office. When selecting an office to hire, we take into account the needs of our client and the participants. We can provide a studio with wheelchair access, hearing loops and any other accommodations that are required, anywhere in London.",True,True
Urban Innovation Centre,535729437254189,Connected Places Catapult,London,1 Sekforde Street,EC1R 0BE,4 hours,120,No,Yes – included as standard,Yes – for an additional cost,False,Yes – included as standard,Yes – included as standard,Yes – included as standard,No,Yes – for an additional cost,"Our closest rail station is Farringdon, served by the
underground and mainline national rail services. We are a 25
minute walk from both King's Cross and Liverpool Street. We
are also a two minute walk from Clerkenwell Road, which is
served by various bus routes.","Sekforde Street is a one-way street and access is from the south via Clerkenwell Road. There is limited parking available on Sekforde Street. There is limited pay and display parking available on Sekforde
Street, which is within the Congestion Charge zone.",The lab is wheelchair accessible.,True,True
Bangor Parc Menai,504377169634299,Gaia Technologies Plc,BANGOR,"Woodlands House, Parc Menai",LL57 4FA,2 hours,12 - 20 persons,No,Yes – for an additional cost,Yes – for an additional cost,False,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,Bus Service is available from Town Centre,A Car Park is available,not available,True,True
Bunnyfoot Sheffield lab,774735058335732,Bunnyfoot Ltd.,Sheffield,"The Old Chapel, Mortimer Street",S1 4SF,4 hours,"Typically up to 12 people, depending on the type of testing e.g. 1:1, Focus Groups",Yes – included as standard,Yes – included as standard,Yes – included as standard,True,Yes – included as standard,Yes – included as standard,Yes – for an additional cost,Yes – for an additional cost,Yes – included as standard,The nearest train station is Sheffield (10 minute walk) and local buses serve the area,"There is plenty of on-street, metered parking nearby",We can accommodate people with accessibility needs in our Sheffield lab,True,True
