Last updated 1 May 2020,,,,,,,,,,,,,,,,,,,,
Supplier,Agile Coach,Business Analyst,Communications Manager,Content Designer,Security Consultant,Data Architect,Data Engineer,Data Scientist,Delivery Manager,Designer,Developer,Performance Analyst,Portfolio manager,Product Manager,Programme Manager,Quality Assurance Analyst,Service Manager,Technical Architect,User Researcher,Web Operations
Fujitsu Services Limited,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
FUTUREGOV. LTD,yes,yes,yes,yes,no,no,no,yes,yes,yes,yes,yes,yes,yes,yes,no,yes,yes,yes,no
Zengenti Limited,no,yes,yes,yes,yes,no,no,no,yes,no,no,no,no,no,no,no,no,no,yes,no
Glue Reply (a trading division of Reply Ltd.),yes,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
HTK Limited,no,yes,no,no,no,no,no,no,yes,yes,no,no,no,no,yes,no,no,yes,no,no
IBM United Kingdom Ltd,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
IIZUKA Software Technologies Ltd,no,yes,no,no,yes,yes,yes,no,no,no,yes,no,no,no,no,yes,no,yes,yes,yes
BSI CYBERSECURITY AND INFORMATION RESILIENCE (UK) LIMITED,no,no,no,no,yes,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no
Insight,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Jadu Ltd.,no,yes,no,no,no,no,no,no,no,yes,yes,no,no,no,no,no,no,no,no,no
CDW Limited,no,no,no,no,yes,no,no,no,yes,yes,no,no,yes,yes,yes,no,yes,yes,no,yes
Kimcell,yes,yes,no,no,yes,yes,no,no,yes,no,no,yes,no,yes,yes,no,no,no,no,no
LA International Computer Consultants Limited,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Linea Group Ltd,yes,yes,yes,no,no,yes,yes,yes,yes,no,no,yes,yes,yes,yes,no,no,no,no,no
CGI,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Mastek (UK) Ltd,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Methods Business and Digital Technology Limited,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Microsoft Limited,yes,yes,no,no,yes,yes,yes,yes,yes,no,no,no,yes,no,yes,no,no,no,yes,no
Incorvus Ltd,yes,yes,yes,no,yes,yes,yes,yes,yes,no,no,yes,yes,yes,yes,yes,yes,yes,no,yes
NHS North of England Commissioning Support Unit (Hosted by NHS England),yes,yes,yes,yes,no,yes,no,no,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
nFocus Ltd,yes,no,no,no,no,no,no,no,yes,no,no,yes,no,no,no,yes,yes,no,no,yes
Northgate Public Services UK Limited,yes,yes,yes,yes,yes,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Novosco Ltd,no,yes,no,no,yes,yes,no,no,yes,no,yes,no,no,yes,yes,no,yes,yes,no,no
PDMS Limited (Professional Data Management Services Limited),no,yes,no,yes,no,no,no,no,yes,yes,yes,no,no,no,no,no,no,yes,no,yes
Phoenix Software Ltd,no,yes,no,no,yes,yes,yes,no,no,no,no,no,no,yes,no,no,no,yes,no,no
Proact IT UK Limited,no,no,no,no,yes,yes,yes,yes,no,no,no,no,no,no,no,no,yes,yes,no,no
Prolinx Ltd,no,no,no,no,yes,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no
PTS Consulting Partners LLP,yes,yes,yes,no,yes,no,no,no,yes,no,no,yes,yes,yes,yes,no,no,no,no,no
Rainmaker Solutions,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Redweb Ltd,yes,yes,yes,no,yes,yes,yes,yes,yes,no,no,yes,yes,yes,yes,no,no,no,yes,no
risual Ltd,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
SA Group Ltd,yes,yes,yes,no,yes,no,no,no,yes,no,no,yes,yes,yes,yes,no,no,yes,yes,no
SCISYS UK Ltd,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Six Degrees Technology Group Limited,no,no,no,no,yes,no,no,no,no,no,no,no,no,no,no,no,no,yes,no,no
Softcat Limited,yes,yes,yes,yes,yes,yes,yes,no,yes,no,no,no,yes,yes,yes,no,no,no,no,no
Software Box Limited (SBL),yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Solidsoft Reply Ltd,yes,yes,no,no,yes,yes,yes,yes,yes,no,yes,no,no,yes,yes,no,no,yes,no,no
Stratia Consulting Ltd,no,yes,no,no,yes,no,no,no,no,no,no,no,yes,yes,yes,no,no,yes,yes,no
Sungard Availability Services (UK) Ltd,yes,yes,yes,no,yes,no,no,no,yes,no,no,no,no,no,yes,no,yes,yes,no,no
SureCloud Limited,no,no,no,no,yes,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no
Public Consulting Group,no,yes,no,no,yes,no,no,no,yes,no,no,no,yes,yes,yes,no,no,no,yes,no
SystemsUp Ltd,yes,yes,no,no,yes,yes,yes,yes,yes,no,no,no,no,no,yes,no,no,yes,no,yes
TERMINALFOUR,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Tessella Limited,yes,yes,no,yes,no,yes,yes,yes,yes,yes,yes,no,yes,yes,yes,yes,yes,yes,no,no
The Server Labs Ltd.,yes,yes,no,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,no,no
Ten10 Solutions Limited,no,yes,no,no,no,no,no,no,yes,no,yes,yes,yes,yes,yes,yes,no,no,no,no
Triad Group Plc,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Twin Technology,yes,yes,yes,no,yes,no,no,no,yes,no,no,yes,yes,yes,yes,no,no,no,yes,yes
Unisys Limited,no,yes,yes,no,no,yes,yes,yes,yes,yes,yes,yes,no,yes,yes,yes,yes,yes,no,yes
Valtech Ltd.,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Leonardo MW Ltd,yes,yes,yes,no,yes,yes,yes,yes,yes,no,no,yes,yes,yes,yes,yes,yes,no,yes,no
Aire Logic Limited,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Zaizi Limited,yes,yes,no,yes,no,yes,yes,yes,yes,yes,yes,yes,no,yes,yes,yes,yes,yes,yes,yes
Appsbroker  Ltd,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Fivium Limited,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
UKCloud Ltd,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
CloudBuy Plc,yes,yes,no,no,yes,yes,no,no,yes,yes,yes,yes,yes,yes,yes,no,yes,yes,no,yes
MDS Technologies Limited,no,yes,no,no,yes,yes,no,no,yes,no,no,no,no,no,yes,no,yes,yes,no,no
Atkins Limited,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
BiP Solutions Ltd,yes,yes,yes,no,yes,yes,yes,yes,yes,no,no,yes,yes,yes,yes,no,no,no,yes,no
BJSS Limited,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Cadence Partnership LLP,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Informed Solutions Ltd,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Kainos Software Ltd,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Magic Milestones Limited,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Medley Business Solutions Ltd,yes,yes,yes,no,yes,yes,yes,yes,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,no
Neontribe Ltd,yes,no,no,yes,no,no,no,no,yes,no,yes,no,no,yes,no,no,no,yes,yes,no
Nexor Limited,no,no,no,no,yes,no,no,no,no,no,yes,no,no,no,no,no,no,yes,no,no
PA Consulting Services Limited (UK),yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
PricewaterhouseCoopers (LLP) PwC,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,no,no,yes,yes,no
Quo Imus Limited (trading as Qi Consulting),yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
1Spatial Group Ltd,yes,yes,no,no,no,yes,yes,yes,yes,yes,yes,no,yes,yes,yes,no,no,yes,no,no
Software for Data Analysis Limited (SDA),no,no,no,no,no,yes,yes,yes,no,no,no,no,no,no,no,no,no,no,no,no
TerraQuest,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Unboxed Consulting Ltd,yes,yes,no,no,no,no,no,no,yes,yes,yes,no,no,no,no,no,no,yes,yes,no
Ixis IT Limited,yes,yes,no,yes,no,no,no,no,yes,yes,yes,no,no,yes,no,no,no,yes,no,no
Sirius,yes,yes,yes,no,no,no,yes,no,yes,no,no,yes,yes,yes,yes,no,yes,yes,no,no
EntServ UK Ltd part of the DXC Technologies Group,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Cassidian CyberSecurity Ltd T/A Regency IT Consulting,no,no,no,no,yes,no,no,yes,yes,no,no,no,yes,no,yes,no,no,yes,no,no
BMT Defence Services Limited,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Deloitte LLP,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Big Blue Door Ltd,yes,yes,yes,yes,yes,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,no,no,yes,yes,yes
Epimorphics Ltd,no,yes,no,no,no,yes,yes,yes,no,no,yes,no,no,yes,no,no,no,yes,yes,no
BAE Systems Surface Ships Ltd,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,no,yes,yes,yes,yes
NTT DATA UK Limited,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Clarasys Limited,yes,yes,yes,no,no,no,no,no,yes,no,no,no,yes,yes,yes,no,no,no,yes,no
Little Fish (UK) Ltd,no,yes,no,no,yes,yes,no,no,yes,no,no,yes,yes,no,yes,no,no,yes,no,no
Geospatial Cooperatief UA - Critigen,no,yes,no,no,no,yes,no,no,yes,no,no,no,no,yes,yes,no,no,no,no,no
Computer Task Group (UK) Limited,no,yes,no,no,no,no,yes,no,yes,yes,yes,no,no,yes,yes,no,yes,no,yes,no
Parity Consultancy Services Ltd,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Envitia Ltd,yes,yes,no,no,no,yes,yes,yes,yes,no,yes,yes,yes,yes,yes,no,no,yes,no,no
ASE Consulting Ltd,no,yes,no,no,yes,yes,no,no,yes,no,no,yes,yes,yes,yes,no,no,yes,no,no
Core Systems,yes,no,no,no,no,no,no,no,no,no,yes,no,no,no,no,no,no,no,yes,no
" Oleeo Plc, formerly World Careers Network ",no,yes,no,no,no,no,no,no,yes,no,no,no,no,no,no,no,no,no,no,no
Shaping Cloud,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Alchemmy Consulting Ltd,no,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,no,yes,yes,yes,no
Astun Technology Ltd,no,no,no,no,no,yes,yes,yes,yes,no,yes,no,no,no,yes,no,no,yes,no,no
STCS Limited,no,yes,no,yes,no,yes,no,no,yes,yes,yes,no,no,yes,no,yes,yes,yes,no,no
Exception Limited,yes,yes,no,no,no,yes,no,no,yes,no,no,yes,yes,yes,yes,no,no,no,yes,no
Evolve Secure Solutions Limited,no,yes,no,no,yes,no,no,no,no,no,no,no,no,no,no,yes,no,yes,no,no
Meritec Limited,yes,yes,no,no,no,yes,yes,no,no,no,yes,no,no,no,no,no,yes,yes,no,no
RM Education Ltd,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Bridgeall Limited,yes,yes,yes,yes,yes,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
BT PLC,yes,yes,no,yes,yes,yes,yes,no,yes,yes,yes,no,yes,yes,yes,yes,yes,yes,no,yes
Badenoch & Clark,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Capita Business Services Limited,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
FarrPoint Limited,no,yes,no,no,yes,yes,no,no,no,no,no,no,no,no,no,no,no,yes,no,no
Carbon60 Limited (Formally s.com Group Limited),yes,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
ION Information Technologies Limited,yes,yes,no,no,no,no,no,no,yes,no,no,no,no,no,yes,no,no,no,no,no
Tribal Education Limited,no,yes,no,no,yes,yes,no,yes,yes,no,yes,yes,no,no,yes,yes,yes,yes,yes,no
ThoughtWorks Limited,yes,yes,no,no,yes,yes,yes,yes,yes,no,no,yes,yes,yes,yes,no,no,no,yes,no
Wavestone Advisors UK Limited,yes,yes,yes,no,yes,no,no,no,yes,no,no,yes,yes,yes,yes,no,no,yes,yes,no
Advent IM Ltd,no,no,no,no,yes,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no
SMARTSOURCING plc,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Solirius Consulting,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Tata Consultancy Services Limited,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Cyphra,no,no,no,no,yes,no,no,no,yes,no,no,no,no,no,no,no,no,no,no,no
Boxfusion Consulting Limited,yes,yes,no,no,no,no,no,no,yes,yes,yes,yes,no,no,yes,no,yes,yes,yes,no
Clearvision CM,yes,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no
Quicksilva Limited,yes,yes,no,no,yes,no,no,no,yes,no,yes,no,yes,yes,yes,yes,yes,yes,no,no
Mozaic-Services Limited,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Healthcare Clinical Informatics Ltd,no,yes,yes,no,yes,no,no,no,yes,no,no,yes,yes,yes,yes,no,yes,yes,no,no
Viewdeck Consulting Limited,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
SynApps Solutions Limited,yes,yes,no,no,no,yes,yes,yes,yes,no,yes,yes,no,no,yes,no,yes,yes,no,no
6 POINT 6,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Intelligent Consulting Services Limited,no,no,no,no,yes,no,no,no,no,no,no,no,no,no,no,no,no,yes,no,no
iomart Group Plc,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,yes,no,no
Ernst & Young LLP (EY),yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,no
Acuity Business Solutions,yes,yes,yes,yes,no,no,no,no,yes,yes,no,yes,yes,yes,yes,yes,yes,no,yes,no
Exbos Limited,no,no,no,no,no,yes,yes,yes,no,no,yes,no,no,no,no,no,no,yes,no,yes
Nimbus Digital Technology Innovations Ltd,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Intercity Technology Limited,no,no,no,no,yes,no,no,no,no,no,no,yes,no,no,no,no,no,yes,no,no
Arcanum Information Security Limited,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Ascentor Ltd,no,no,no,no,yes,no,no,no,yes,no,no,no,no,no,no,no,no,no,no,no
Nudge Digital Ltd,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,yes
Digirati,yes,yes,no,yes,no,no,no,no,yes,yes,yes,yes,no,yes,yes,no,no,yes,yes,no
Nameless Media Group Ltd,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,yes,no
EHS Consulting Limited,yes,yes,no,no,no,no,no,yes,yes,no,no,yes,yes,yes,yes,no,no,no,yes,no
Mydex Data Services Community Interest Company,no,yes,no,no,no,yes,yes,no,no,yes,yes,no,no,no,no,no,no,yes,yes,no
Digi2al Limited,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Redwood Technologies Ltd,yes,yes,yes,no,yes,no,no,no,yes,no,no,yes,yes,yes,yes,no,no,no,yes,no
Scroll,no,yes,yes,yes,no,no,no,no,yes,no,no,no,no,yes,no,no,no,no,yes,no
MASS Consultants Ltd,yes,yes,no,no,yes,yes,yes,yes,yes,no,yes,yes,no,yes,yes,yes,yes,yes,yes,yes
Hyve Limited,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Gegu Ltd,yes,yes,yes,no,yes,yes,yes,yes,yes,no,no,yes,yes,yes,yes,no,yes,yes,yes,yes
Ideal Health Consultants Limited,no,yes,yes,no,yes,no,no,no,yes,no,no,yes,no,no,yes,no,no,yes,no,no
CTI Digital,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
TENIAN Limited,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Seimetrix,yes,yes,yes,no,no,yes,yes,yes,yes,yes,yes,yes,no,no,no,no,yes,yes,yes,no
Unilink Software Ltd,yes,yes,no,no,no,yes,yes,no,yes,yes,yes,no,no,no,yes,no,no,yes,yes,no
Advanced 365,yes,yes,no,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Information Services Group (Europe) Ltd.,yes,yes,yes,no,no,no,no,no,yes,no,no,yes,yes,no,yes,no,yes,yes,yes,no
Agile Collective Ltd,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,yes,no,no
agileKRC Limited,yes,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no
Trustmarque Solutions Limited,no,no,no,no,yes,yes,yes,no,yes,no,no,yes,no,no,yes,no,no,no,no,no
Program Planning Professionals Ltd (t/a Pcubed),yes,yes,yes,no,yes,no,no,no,yes,no,no,yes,yes,yes,yes,no,no,no,yes,no
Mazepoint Limited,yes,yes,no,no,yes,yes,yes,yes,yes,no,no,yes,yes,yes,yes,no,no,no,no,no
Keytree Limited,yes,yes,no,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
The Dextrous Web (trading as dxw digital),yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Piran Technologies Ltd,no,yes,yes,no,yes,no,no,no,yes,no,no,yes,no,yes,no,no,no,no,no,no
PFI Knowledge Solutions trading as Placecube,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Silversands Limited,no,no,no,no,yes,yes,yes,no,yes,no,yes,no,no,no,yes,no,no,yes,yes,no
4C Strategies Ltd,no,yes,no,no,no,no,no,no,yes,no,no,no,yes,yes,yes,no,no,yes,yes,no
Computacenter (UK) Ltd,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,yes
North Highland,yes,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,no,no,no,yes,no
NQC Ltd,no,yes,no,no,no,yes,no,no,yes,no,yes,no,no,yes,yes,no,no,no,yes,no
Hydrant,yes,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,yes,no
Auriga Consulting Ltd,no,yes,no,no,yes,yes,no,no,no,no,no,no,no,no,yes,no,no,yes,no,no
CDS,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
eSynergy Solutions Limited,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
FDM GROUP,yes,yes,yes,no,yes,no,no,no,yes,no,no,yes,yes,yes,yes,no,no,no,yes,no
Pulsant Ltd,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
