Last updated 09 February,,,,,,,,,,,,,
Supplier,Outside UK,Scotland,North East England,North West England,Yorkshire and the Humber,East Midlands,West Midlands,East of England,Wales,London,South East England,South West England,Northern Ireland
Test Partners Ltd,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,no
Vennta Ltd,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,no
DLP Digital Ltd,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Bunnyfoot Ltd.,no,no,no,no,yes,no,no,no,no,yes,yes,no,no
Amberlight Change,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Sigma,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
DCV Technologies Ltd,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Health HR UK Ltd,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
TierOne Technologies Inc.,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Nasim Consulting Limited,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Latra Limited,no,no,no,no,no,no,no,no,no,yes,yes,yes,no
3 SIDED CUBE,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Cyber-Duck,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Keep It Usable UX Research and Design Experts,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Capri Consulting Ltd,no,no,no,no,no,yes,yes,no,no,no,no,no,no
Redpalm Technology Services,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
MobiCycle Ltd,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Rufus Leonard,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
SimpleUsability,no,no,yes,yes,yes,yes,no,no,no,yes,no,no,no
Answer Digital Ltd,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Computer Network Defence Ltd,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Infotree Solutions Ltd,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Explosive Learning Solutions,no,no,no,no,no,yes,yes,no,no,yes,yes,yes,no
Congent Strategy and Technology,no,no,no,no,no,no,no,no,no,yes,no,no,no
Hive IT Limited,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Userlab Ltd.,no,no,yes,no,no,no,no,no,no,no,no,no,no
Box UK Limited,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
4OC Ltd,no,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,no
Sans Souci Consulting Limited,no,yes,no,no,no,no,no,no,no,no,no,no,yes
Output Group,no,no,no,no,no,yes,yes,yes,no,yes,yes,yes,no
Commaci Secure Systems,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,no
Web Usability,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
The Talking Shop Manchester,no,no,no,yes,yes,no,no,no,no,no,no,no,no
Prodo Digital Marketing Ltd,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Salford Royal and Media City Digital,no,no,no,yes,no,no,no,no,no,no,no,no,no
Borealis IT,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Social Change UK,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
CMSD,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
ExperienceLab,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Sutherland Global Services,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
DGtal-Mind Limited,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
mHabitat,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Sapient Ltd,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
SIBERIA EUROPE LTD,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
4W Services Ltd,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
CRD Research,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
This Place ltd,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Winning Moves Limited,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
AK718 LTD,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Planit Software Testing Limited,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Decrypt-IT Consultants,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Plan b Professional Services,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Hippo Digital Limited,no,no,yes,yes,yes,yes,yes,yes,no,yes,yes,yes,no
Cedar Recruitment Ltd,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
PYRcorp Limited,no,no,no,no,no,no,no,no,no,yes,yes,no,no
Ciptex,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Lucid Support Services Ltd,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Checkealos,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
WandelBox Limited,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Open Inclusion Ltd.,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Altacom Ltd,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Access Computer Consulting Plc,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Ethical Healthcare Consulting C.I.C.,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
DISRUPTIVE-AGILE LTD,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,no
INET,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Populo Consulting Ltd,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Yoh Solutions Ltd,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,no
Polarpoint,no,no,no,no,no,no,no,no,no,yes,yes,no,no
Blue Pelican Ltd,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Criteria Fieldwork Ltd,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Olive Jar Digital,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Surface Impression Ltd,no,no,no,no,no,no,no,no,no,no,yes,no,no
Barclay Anderson Limited,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Yoomee,no,no,no,no,yes,no,no,no,no,no,no,no,no
Meister.works,no,no,yes,yes,yes,yes,yes,yes,no,yes,yes,yes,no
Secure Source Limited,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
TC-IT,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,no
Integral Enterprise Solutions Ltd,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
DotLabel  - Creative Digital Agency,no,no,no,no,no,yes,yes,no,no,yes,yes,yes,no
Issured Ltd,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
ALS Technologies Limited,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Global App Testing,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Cloud4 Computers Ltd,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
CYBER EXECS,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
ZPB Ltd,no,no,no,no,no,no,no,no,no,yes,yes,no,no
Ahmex Consulting,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Fowlam Ltd,no,no,no,no,no,yes,no,no,no,no,no,no,no
Hu Bu Ltd,no,no,no,no,no,no,no,no,no,yes,yes,no,no
ProcessWhirl Management Consulting,no,no,no,no,no,no,no,no,no,yes,no,no,no
Twin Systems PLC,no,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
LEOPARD GLOBAL PARTNERS LIMITED,no,no,no,no,no,no,yes,yes,no,yes,yes,yes,no
Flaxlands Consulting Ltd,no,no,no,no,no,no,yes,no,yes,no,no,yes,no
Soteria Business Services Ltd,no,no,yes,yes,no,yes,yes,yes,no,yes,yes,yes,no
Blue Lights Digital,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Vector Resourcing Ltd,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Code 3 Research Ltd,no,no,no,yes,no,yes,yes,no,no,yes,yes,no,no
ICA PARTNERSHIP,no,no,yes,yes,yes,yes,yes,yes,no,yes,yes,yes,no
ABIS IT Solutions,no,yes,no,no,no,no,no,no,no,no,no,no,no
IMD CONSULTANCY,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Access 2 Digital,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Media Marketing Research International,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Hue Labs,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
TORI Global,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Watermelon Chang Lindley ltd (User Research),no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Ray Hatten LTD,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Total Data Warehouse Solutions Uk Ltd,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Business Continuity Solutions Ltd,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Pindrop,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Quantum IT Lab Ltd,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Projects with purpose,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,no
Bricolage Research and Analysis Ltd,no,no,no,no,no,no,no,no,no,yes,yes,yes,no
A2Z technologies Ltd,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Pilot Works,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
INFORIQ LTD,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Kiktronik Limited,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
SARACEN CONSULTANCY LIMITED,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Every Interaction,no,no,no,no,no,no,no,no,no,yes,yes,yes,no
Acumen Fieldwork Ltd,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
GOGOHUMAN LIMITED,no,yes,no,no,no,no,no,no,no,yes,no,no,no
LeBlack Digital,no,no,no,no,yes,yes,yes,no,no,yes,no,no,no
TriCIS Ltd,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
London School of Digital Marketing,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Paper,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
SSR Contract & Technical Limited,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Strasys,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
DIGITAL RAINBOW PROJECT CONSULTANTS LIMITED,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,no
Seven Technology Ltd,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Kelsi Consulting Ltd,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Suplex IT Ltd,no,no,yes,yes,no,yes,yes,no,no,yes,yes,yes,no
FEC (EU),no,yes,yes,yes,yes,no,yes,yes,yes,yes,yes,yes,yes
MACI Innovations,no,yes,no,no,no,no,no,no,no,yes,yes,no,no
Oryzus Consulting,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Avero Digital,no,no,no,no,no,no,no,no,no,yes,yes,no,no
WBRS Global,no,no,no,yes,no,no,no,no,no,yes,yes,yes,no
Mottram Search,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Ex3 Solutions Limited,no,no,no,no,no,no,no,no,no,no,no,yes,no
